"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://www.w3.org/2000/01/rdf-schema#label","Chercher le vent"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://www.w3.org/2000/01/rdf-schema#comment","Chercher le vent est un roman écrit par le Québécois Guillaume Vigneault, publié en 2001 aux éditions Boréal Compact. Il remporte en 2002 le prix Philippe-Rossillon."
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307ckq"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962715"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageID",3744844
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageRevisionID",155924848
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_bipolaire"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Vigneault"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Boréal"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick_Regal"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraire_France-Québec"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_québécois"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/wikiPageLength",1145
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_québécois"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chercher_le_vent?oldid=155924848&ns=0"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chercher_le_vent"
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/abstract","Chercher le vent est un roman écrit par le Québécois Guillaume Vigneault, publié en 2001 aux éditions Boréal Compact. Il remporte en 2002 le prix Philippe-Rossillon."
"http://fr.dbpedia.org/resource/Chercher_le_vent","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Guillaume_Vigneault"
