"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Kandel"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Kandel"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Kandel (Palatinat)"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Kandel"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Kandel"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","坎德尔"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#comment","Kandel (en allemand : /ˈkandl̩/ ) est une ville au sud du Land de Rhénanie-Palatinat en Allemagne. La ville avoisine les 9 000 habitants. Kandel est jumelée avec Reichshoffen (Alsace, France) et (en) (Lancashire, Angleterre)."
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07334013"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/664780"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kandel_(Pfalz)"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kandel"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاندل"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кандель_(город)"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kandel_(urbo)"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kandel"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kandel_(Pfalz)"
"http://fr.dbpedia.org/resource/Kandel_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kandel"
