"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Édifice démoli au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Destroyed_in_the_20th_century"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8318991"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zerstört_im_20._Jahrhundert"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_the_20th_century"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀拆除的建築物"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Byggnader_rivna_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Destroyed_in_the_20th_century"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_هدمت_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bouwurk_sloopt_yn_de_20e_iuw"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Konstruaĵoj_malaperintaj_en_la_20-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌های_تخریب‌شده_در_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byggverk_revet_på_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Споруди,_зруйновані_у_XX_столітті"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyılda_yıkılmış_yapılar"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_میں_منہدم_عمارات_و_ساخات"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Здания_и_сооружения,_снесённые_в_XX_веке"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_demolidos_en_el_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:20-р_зуунд_сүйтгэсэн"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",11775954
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",149477829
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice démoli au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_démoli_au_XXe_siècle?oldid=149477829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Disparition_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_par_date_de_démolition"
