"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio de San Marino de 1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de San Marino de 1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Saint-Marin 1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2000/01/rdf-schema#label","جائزة سان مارينو الكبرى 1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix San Marino 1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Сан-Марино 1981 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Saint-Marin 1981 est la 346e course de Formule 1 courue depuis 1950 et la quatrième épreuve du championnat 1981. C'est le premier Grand Prix portant le nom de la République de Saint-Marin, le troisième plus petit État européen. Il s'est couru sur le circuit Dino et Enzo Ferrari, dans la petite ville italienne d'Imola, en Émilie-Romagne, proche des monts Apennins, le 3 mai 1981."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_San_Marino_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1981-es_Formula–1_San_Marinó-i_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_سان_مارينو_الكبرى_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Marinos_Grand_Prix_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Сан-Марино_1981_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_San_Marino_de_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1981年サンマリノグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_de_San_Marino_de_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1981_Голяма_награда_на_Сан_Марино"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_San_Marina_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велика_награда_Сан_Марина_1981."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/San_Marinon_Grand_Prix_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171623"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0482vq"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_San_Marino_de_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_San_Marino_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_San_Marino_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_San_Marina_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Формула-1_—_Гран-прі_Сан-Марино_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_San_Marino_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageID",1694865
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageRevisionID",147887195
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensign"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_Enzo_e_Dino_Ferrari"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Stohr"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Lammers"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jabouille"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beppe_Gabbiani"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1950"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliseo_Salazar"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fittipaldi_Automotive"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_(entreprise,_1941-2003)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Reutemann"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Villeneuve"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Jones"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keke_Rosberg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Rebaque"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arnoux"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Alboreto"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_Serra"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_Engineering"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Piquet"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Borgudd"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_tour_en_course"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Prost"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
