"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#label","Interakcjonizm symboliczny"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#label","Символический интеракционизм"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#label","Symbolisk interaktionism"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#label","Interactionnisme symbolique"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#label","Interazionismo simbolico"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#label","シンボリック相互作用論"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#label","Symbolischer Interaktionismus"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#comment","L’interactionnisme symbolique est une approche issue de la sociologie américaine qui a subi plusieurs inflexions de ses fondements théoriques depuis son apparition, vers la fin des années 1930."
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/interactionnisme-symbolique"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/interazionismo-simbolico_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/interazionismo-simbolico_(Enciclopedia-delle-scienze-sociali)"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0251069.xml"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p28589"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/128850910"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상징적_상호작용"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symbolic_interactionism"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אינטראקציה_סימבולית"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիմվոլիկ_ինտերակցիոնիզմ"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interazionismo_simbolico"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Symbolický_interakcionizmus"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interacionismo_simbólico"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/符號互動論"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4184197-9"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Symbolsk_interaksjonisme"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Symbolischer_Interaktionismus"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Simgesel_etkileşim"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Symbolisk_interaktionism"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01szqx"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01162744"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/K01.752.798.750"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Symbolinen_interaktionismi"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000073624"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85131404"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンボリック相互作用論"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elkarrekintza_sinboliko"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Interaccionisme_simbòlic"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Symbolický_interakcionismus"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163216"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interaccionismo_simbólico"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Символический_интеракционизм"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027308898/id"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX531084"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Symbolsk_interaktionisme"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Символічний_інтеракціонізм"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/F02.970.500"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظرية_التفاعل_الرمزي"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنش_متقابل_نمادین"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teori_interaksi_simbolik"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Interakcjonizm_symboliczny"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11937930k#about"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://dbpedia.org/ontology/wikiPageID",145468
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://dbpedia.org/ontology/wikiPageRevisionID",179753902
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Watzlawick"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interactionnisme"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructivisme_(épistémologie)"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodologie"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselm_Strauss"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Blumer"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approche_explicative"
"http://fr.dbpedia.org/resource/Interactionnisme_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_scientifique"
