"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Lemme (mathématiques)"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Лема"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Lema (matemàtiques)"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Lema (matemática)"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","برهان لمي"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Лемма"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Lemma"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Hilfssatz"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Lemma (matematica)"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Lemat"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Bổ đề"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Hulpstelling"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Lema (matemáticas)"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","補題"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#comment","Un lemme, en mathématiques et en logique mathématique, est un résultat intermédiaire sur lequel on s'appuie pour conduire la démonstration d'un théorème plus important."
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1301580"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2138862"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեմմա"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qjp"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lema_(matemáticas)"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/引理"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/152182844"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lema"
"http://fr.dbpedia.org/resource/Lemme_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лема"
