"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2000/01/rdf-schema#label","Métier de la restauration"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهن_خدمات_الأطعمة"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پیشه‌های_مرتبط_با_غذا"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yemek_servisi_meslekleri"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Horecaberoep"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Beruf_(Essen_und_Trinken)"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professioni_della_ristorazione"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Food_services_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အစားအသောက်_ဝန်ဆောင်မှု_အလုပ်အကိုင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پیشەکانی_ڕاژەی_خۆراک"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7194573"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սննդի_սպասարկման_մասնագիտություններ"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Beruf_(Essen_und_Trinken)"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://dbpedia.org/ontology/wikiPageID",1136537
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://dbpedia.org/ontology/wikiPageRevisionID",147763483
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2004/02/skos/core#prefLabel","Métier de la restauration"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_métiers"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métier_de_la_restauration?oldid=147763483&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_du_tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_de_bouche"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
