"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consortage","http://www.w3.org/2000/01/rdf-schema#label","Consortage"
"http://fr.dbpedia.org/resource/Consortage","http://www.w3.org/2000/01/rdf-schema#comment","Le consortage est une forme de corporation dans laquelle des copropriétaires ou des usagers se regroupent pour exploiter en commun un bien, typiquement un alpage ou un bisse, mais aussi des forêts ou des fontaines. Originaire du Valais, il est encore très présent dans le canton."
"http://fr.dbpedia.org/resource/Consortage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86663288"
"http://fr.dbpedia.org/resource/Consortage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzhws6dv"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageID",12675042
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageRevisionID",176617670
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Suisse"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpage"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_suisse"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bisse"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_agricole_suisse"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'allmend"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bief"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bisse_d'Ayent_002.jpg"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ss"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-francique"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.rero.ch/record/19674/files/TA_404.pdf%3Fversion=1"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageExternalLink","https://lex.vs.ch/frontend/versions/2403"
"http://fr.dbpedia.org/resource/Consortage","http://dbpedia.org/ontology/wikiPageLength",3371
"http://fr.dbpedia.org/resource/Consortage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bisse"
"http://fr.dbpedia.org/resource/Consortage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Suisse"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loi"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Consortage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Consortage?oldid=176617670&ns=0"
"http://fr.dbpedia.org/resource/Consortage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bisse_d'Ayent_002.jpg"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/auteur","Étienne Bruttin"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/date",1931
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/lieu","Sion"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/lireEnLigne","http://doc.rero.ch/record/19674/files/TA_404.pdf%3Fversion=1"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/lireEnLigne","https://lex.vs.ch/frontend/versions/2403"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/pagesTotales",120
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/titre","Statut juridique des consortages d'alpages valaisans"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/titre","Loi d'application du code civil suisse"
"http://fr.dbpedia.org/resource/Consortage","http://fr.dbpedia.org/property/éditeur","Imprimerie commerciale Fiorina & Pellet"
