"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Hal Roach"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Hal_Roach"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_هال_روچ"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Hal_Roach"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Hal_Roach"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Hal_Roach"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:هال_روچونون_فیملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8454286"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Hal_Roach"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Хела_Роуча"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Hal_Roach"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Hal_Roach"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Хэла_Роуча"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://dbpedia.org/ontology/wikiPageID",12533211
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://dbpedia.org/ontology/wikiPageRevisionID",171369269
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Hal Roach"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Hal_Roach?oldid=171369269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hal_Roach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_américain"
