"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Associé","http://www.w3.org/2000/01/rdf-schema#label","L'Associé"
"http://fr.dbpedia.org/resource/L'Associé","http://www.w3.org/2000/01/rdf-schema#label","Associé"
"http://fr.dbpedia.org/resource/L'Associé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Associé"
"http://fr.dbpedia.org/resource/L'Associé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202470"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageID",2122038
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageRevisionID",155486330
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Associé_(film,_1979)"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Associé_(film,_1996)"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Associé_(Conrad)"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Petrie"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gainville"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conrad"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Associé_(film,_1979)"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Associé_(film,_1996)"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Associé_(Conrad)"
"http://fr.dbpedia.org/resource/L'Associé","http://dbpedia.org/ontology/wikiPageLength",441
"http://fr.dbpedia.org/resource/L'Associé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Associé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Associé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Associé?oldid=155486330&ns=0"
"http://fr.dbpedia.org/resource/L'Associé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Associé"
