"subject","predicate","object"
"http://fr.dbpedia.org/resource/İnkumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/İnkumu","http://www.w3.org/2000/01/rdf-schema#label","İnkumu"
"http://fr.dbpedia.org/resource/İnkumu","http://www.w3.org/2000/01/rdf-schema#comment","İnkumu est une ville côtière turque, située dans la province de Bartın. Elle est principalement connue pour sa plage. La ville est pourvue de plusieurs infrastructures, notamment une gendarmerie, une université, des hôtels, restaurants, cafés et marchés."
"http://fr.dbpedia.org/resource/İnkumu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:İnkumu"
"http://fr.dbpedia.org/resource/İnkumu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:İnkumu"
"http://fr.dbpedia.org/resource/İnkumu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp7g9kvl"
"http://fr.dbpedia.org/resource/İnkumu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31188256"
"http://fr.dbpedia.org/resource/İnkumu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İnkumu"
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageID",14085639
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageRevisionID",182345409
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KUM_ZAMBAKLARI_(2).jpg"
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Bartın"
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartın_(province)"
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartın"
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:İnkumu_(Bartın)_Çeken_Akıntı.jpg"
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lis_maritime"
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_de_la_mer_Noire"
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_d'arrachement"
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/İnkumu","http://dbpedia.org/ontology/wikiPageLength",1834
"http://fr.dbpedia.org/resource/İnkumu","http://www.georss.org/georss/point","41.665543 32.223942"
"http://fr.dbpedia.org/resource/İnkumu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/İnkumu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_de_la_mer_Noire"
