"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Nord-Ouest__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Nord-Ouest__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Nord-Ouest__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Nord-Ouest__1870__1","http://dbpedia.org/ontology/functionEndYear","1874"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Nord-Ouest__1870__1","http://dbpedia.org/ontology/functionStartYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Nord-Ouest__1870__1","http://dbpedia.org/ontology/personName","(1810-1874)"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Nord-Ouest__1870__1","http://dbpedia.org/ontology/personName","Adolphe Delhaye"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Nord-Ouest__1870__1","http://dbpedia.org/ontology/startOccupation","Rentier, ancien fabricant de tulle àCalais"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Nord-Ouest__1870__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Calais-Nord-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Nord-Ouest__1870__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Calais"
