"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2000/01/rdf-schema#label","Souss-Massa-Drâa"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Souss-Massa-Draâ"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوس_ماسه_درعه"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Souss-Massa-Draâ"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8773600"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Souss-Massa-Draâ"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スース＝マサ＝ドラア"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جهة_سوس_ماسة_درعة"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Souss-Massa-Drâa"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Souss-Massa-Draâ"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://dbpedia.org/ontology/wikiPageID",5799574
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://dbpedia.org/ontology/wikiPageRevisionID",175904274
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2004/02/skos/core#prefLabel","Souss-Massa-Drâa"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Souss-Massa-Drâa?oldid=175904274&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Souss-Massa-Drâa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_région_au_Maroc"
