"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Rue Alfred-de-Vigny (Paris)"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Alfred-de-Vigny est une rue des 8e et 17e arrondissements de Paris."
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0202.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Alfred-de-Vigny_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446903"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122892dh"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Alfred-de-Vigny_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://dbpedia.org/ontology/wikiPageID",3644106
"http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",190304218
