"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#label","Petrochelidon rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#label","Nhạn họng đỏ"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#label","Roodkeelklifzwaluw"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#label","Hirondelle à gorge fauve"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#label","Hirundo rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#label","Hirundo rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#comment","Petrochelidon rufigula Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Petrochelidon rufigula Hirondelle à gorge fauve (Petrochelidon rufigula) Espèce Petrochelidon rufigula(Barbosa du Bocage, 1878) Statut de conservation UICN LC : Préoccupation mineure C'est une espèce monotypique (non subdivisée en sous-espèces). Elle est parfois classée dans le genre Hirundo."
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/retswa2"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Petrochelidon-rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=D134B7F057EA1C5D"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916680"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22712405/0"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrochelidon_rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/144799"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Petrochelidon_rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5846408"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red-throated_cliff_swallow"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hirundo_rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petrochelidon_rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhạn_họng_đỏ"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049403"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hirundo_rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petrochelidon_rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petrochelidon_rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Petrochelidon_rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vöröstorkú_sziklafecske"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Táshchozhii_ndiilkʼísii_bizééʼ_halchíʼígíí"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roodkeelklifzwaluw"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwennol_ddibyn_yddfgoch"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petrochelidon_rufigula"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/317162"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرستوی_صخره_گلوقرمز"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rödstrupig_svala"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w6th0"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageID",4008482
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageRevisionID",173423240
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirundinidae"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirundo"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hirundinidae"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon_monotypique"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://dbpedia.org/ontology/wikiPageLength",1775
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hirundinidae"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hirondelle_à_gorge_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
