"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://www.w3.org/2000/01/rdf-schema#label","Céramique étrusque"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://www.w3.org/2000/01/rdf-schema#comment","Les vestiges de céramique étrusque nous sont principalement parvenus par les chambres funéraires mises au jour. La plus grande partie est constituée de poteries décorées, destinées à accompagner le défunt dans l'au-delà. Quelques objets particuliers, comme les canopes de Chiusi, montrent leur maîtrise dans la représentation de la figure humaine et la liberté de déformation des corps à des fins d'expressivité suivant les principes de l'esthétique étrusque."
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtx6rKb4bNEh/"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etruscan_ceramics"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010313"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceramica_etrusca"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerámica_etrusca"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl_7m"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageID",4214052
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageRevisionID",190571916
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnochoé"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_de_Nessos"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_chromatique"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_étrusque"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionie"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judgement_of_Paris_Staatliche_Antikensammlungen_837.jpg"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boar_Vessel,_600-500_BC,_Etruscan,_ceramic_-_Cleveland_Museum_of_Art_-_DSC08263.JPG"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_campaniforme"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métope"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolfa"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiques"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vetulonia"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulométrie"
"http://fr.dbpedia.org/resource/Céramique_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucchero"
