"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#label","Echinoneus cyclostomus"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#label","Echinoneus cyclostomus"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#label","Echinoneus cyclostomus"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#label","Echinoneus cyclostomus"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#comment","Echinoneus cyclostomus est une espèce d'oursins irréguliers de la famille des Echinoneidae."
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=212461"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=157983"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Echinoneus_cyclostomus"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/130515"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/af9b2f39-0284-49d5-acf7-148abee8c4b8"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Echinoneus_cyclostomus"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/598173"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=83314"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=313313"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2278781"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=153374"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Echinoneus_cyclostomus"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zvxb0"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Echinoneus_cyclostomus"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2515346"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Echinoneus_cyclostomus"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/649649/13.0"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/271684"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Echinoneus_cyclostomus"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Echinoneus_cyclostomus"
"http://fr.dbpedia.org/resource/Echinoneus_cyclostomus","http://dbpedia.org/ontology/wikiPageID",8475469
