"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Langue norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norwegian_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noors"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lenga_norvegiana"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Norwegian_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Idioma_noruego"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նորվեգերեն"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Norvegijan_kel'"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Basa_Norwégia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Noarsk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Lingua_Norvegica"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Norveççe"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნორვეგიული_ენა"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانی_نەرویژی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Limba_norvegiană"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Норвег_теле"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bahasa_Norwegia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiếng_Na_Uy"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Norska"
"http://fr.dbpedia.org/resource/Catégorie:Langue_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Norvega_lingvo"
