"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","ZF Friedrichshafen"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","ZF AG"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","ZFフリードリヒスハーフェン"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","ZF Friedrichshafen AG"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","ZF Friedrichshafen"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","زد أف فريدريشهافين"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","ZF Friedrichshafen"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","ZF Friedrichshafen est un équipementier automobile allemand. C'est le principal fournisseur mondial de technologie de transmission et de châssis. ZF est membre de l'association européenne des équipementiers automobiles, le CLEPA. C'est le sigle de Zahnrad Fabrik."
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/025378"
"http://fr.dbpedia.org/resource/ZF_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ZF_Friedrichshafen"
