"subject","predicate","object"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#label","حسق"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#label","Priva"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#label","Priva"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#label","Priva"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#label","Priva"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#comment","Priva est un genre de plantes pantropicales, de la famille des Verbenaceae, comportant environ 20 espèces. L'espèce type est Verbena lappulacea L.."
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PRVG"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40016252"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=165581"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51905"
"http://fr.dbpedia.org/resource/Priva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500505"
