"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Digimon Frontier"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#label","أبطال الديجيتال (الجزء الرابع)"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Digimon Frontier"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Digimon Frontier"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Digimon Frontier"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Digimon Frontier"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Digimon Frontier"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","Digimon Frontier (デジモンフロンティア, Dejimon Furontia) est la quatrième saison de la série d'animation japonaise, ou anime, dérivée et inspirée de la franchise médiatique Digimon créée par Akiyoshi Hongo. Avec un total de 50 épisodes, elle est initialement diffusée du 7 avril 2002 au 30 mars 2003 sur la chaîne de télévision Fuji TV au Japon. Elle est exportée et adaptée à l'international, à l'exception de la France et des pays francophones, vraisemblablement à la suite d'une audience grandement déclinante."
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24030,"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/391803/"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/digimon-frontier"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0316975"
"http://fr.dbpedia.org/resource/Digimon_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film490365.html"
