"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#label","Лівадія (Крим)"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#label","Ливадия"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#label","Livadia (Crimée)"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#label","Livadiya, Crimea"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#label","Livàdia (Crimea)"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#label","Liwadija"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#comment","Livadia (en ukrainien : Лiвaдiя ; en russe : Ливадия ; en tatar de Crimée : Livadiya) est une commune urbaine de Crimée, intégrée à la municipalité de Yalta. Livadia comptait 1 634 habitants en 2013. C'est dans le palais de Livadia, l'une des résidences du dernier empereur de Russie, qu'eut lieu en février 1945 la Conférence de Yalta, réunissant Staline, Roosevelt et Churchill."
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2649772"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/925435"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Livadiya"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=55394"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=0111947900"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=35729000118"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лівадзія"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیوادیا،_کریمیا"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیوادیا_(کریمه)"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Livadiya"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Livadiya,_Crimea"
"http://fr.dbpedia.org/resource/Livadia_(Crimée)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Livadia,_Ucraina"
