"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Place à Washington (district de Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urban_squares_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Urban_squares_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Plazas_de_Washington_D._C."
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8806958"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Squares,_plazas,_and_circles_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://dbpedia.org/ontology/wikiPageID",13819633
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",178131224
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#prefLabel","Place à Washington (district de Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Place_à_Washington_(district_de_Columbia)?oldid=178131224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Place_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Place_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Washington_(district_de_Columbia)"
