"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/2000/01/rdf-schema#label","Friuli Grave Pinot Grigio riserva"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/2000/01/rdf-schema#label","Friuli Grave Pinot grigio riserva"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/2000/01/rdf-schema#comment","Le Friuli Grave Pinot Grigio riserva est un vin italien de la région Frioul-Vénétie Julienne doté d’une appellation DOC depuis le 1er octobre 1985. Seuls ont droit à la DOC les vins blancs récoltés à l’intérieur de l’aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088053"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friuli_Grave_Pinot_grigio_riserva"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrps6"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageID",1312012
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageRevisionID",162053962
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Friuli_Grave"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_superiore"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friuli_Grave"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://dbpedia.org/ontology/wikiPageLength",1385
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Friuli_Grave"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Friuli_Grave_Pinot_Grigio_riserva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VinoDOC"
