"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/2000/01/rdf-schema#label","Brian Head (Utah)"
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/2000/01/rdf-schema#label","Brian Head"
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/2000/01/rdf-schema#label","布赖恩峰 (犹他州)"
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/2000/01/rdf-schema#label","Brian Head"
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/2000/01/rdf-schema#label","Brian Head, Utah"
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/2000/01/rdf-schema#comment","Brian Head est une municipalité américaine située dans le comté d'Iron en Utah. Lors du recensement de 2010, sa population est de 83 habitants. Selon le Bureau du recensement des États-Unis, la municipalité s'étend en 2010 sur une superficie de 3,10 milles carrés (8,03 km2). Elle accueille la station de ski de Brian Head Ski Resort, qui s'étend sur 263 hectares et compte 71 pistes. Elle doit son nom à un géologue nommé Brian ou à William Jennings Bryan."
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2368680"
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1448176"
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brian_Head,_Utah"
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411724"
"http://fr.dbpedia.org/resource/Brian_Head","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146313151"
