"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Prieuré de Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré de Bar-sur-Aube est un prieuré bénédictin, situé à Bar-sur-Aube, en France. Il était rattaché à l'Abbaye de Saint-Claude"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078041"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=116675"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prieuré_de_Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnn6"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402964"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prieuré_de_Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://dbpedia.org/ontology/wikiPageID",5993535
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://dbpedia.org/ontology/wikiPageRevisionID",169809861
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Prieuré_de_Bar-sur-Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aube"
