"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2000/01/rdf-schema#label","Dual-use"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2000/01/rdf-schema#label","デュアルユース"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2000/01/rdf-schema#label","Biens et technologies à double usage"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2000/01/rdf-schema#label","Технология двойного назначения"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2000/01/rdf-schema#label","Tecnologia de dupla utilização"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2000/01/rdf-schema#comment","Les biens et technologies à double usage (ou biens à double usage ou encore technologies à double usage ou technologies duales) sont des produits et technologies, y compris les logiciels, initialement conçus pour un usage civil et susceptible d'être détourné par leur utilisateur à des fins militaire, terroriste, ou d'abus des Droits de l'Homme. C'est à dire pour utilisation de nature violente ou agressive."
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4190899"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dual-use-technology"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual-use_technology"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэхналогіі_двайнога_прызначэння"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Divējāda_lietojuma_tehnoloģija"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dual-use"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استخدام_ثنائي"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/63365"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777257180"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ydwb"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dvojí_užití"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/5928"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tecnologia_de_dupla_utilização"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4802443-0"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טכנולוגיה_דו-שימושית"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dual-Use"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Товари_подвійного_використання"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262529"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Технология_двойного_назначения"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュアルユース"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaksikäyttötuote"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageID",3180103
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageRevisionID",187514457
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacking_Team"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportations_d'armes_de_la_France"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Maduro"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire,_radiologique,_biologique_et_chimique"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'espace"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_au_gaz_sarin_dans_le_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassenaar"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balistique"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_conventionnelles"
"http://fr.dbpedia.org/resource/Biens_et_technologies_à_double_usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
