"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#label","دانيال ماندل"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#label","Daniel Mandell"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#label","Daniel Mandell"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・マンデル"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Mandell est un monteur américain, né à New York le 13 juillet 1895, mort dans le Comté d'Orange (Californie) le 8 juin 1987. Il effectue le montage de soixante-dix films américains entre 1924 et 1966. Il travaille avec de nombreux réalisateurs, dont Howard Hawks, Frank Capra, mais surtout, sera l'un des monteurs attitrés de William Wyler puis, en fin de carrière, de Billy Wilder. Il gagne trois Oscars au cours de sa carrière et reçoit deux autres nominations."
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=139932"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b7c1f13838fd4ec3b26acef30f7f1547"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=131179"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/140278"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0541721"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=11831"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2004855/"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4713_1905"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=67586.html?nopub=1"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0039027/"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p100994"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=114459"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/211126"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniel_Mandell"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daniel_Mandell"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダニエル・マンデル"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062136799"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161655"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیل_مندل"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniel_Mandell"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ck4b_"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100988533"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Mandell"
"http://fr.dbpedia.org/resource/Daniel_Mandell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141183287#about"
