"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","Limoges"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","Limoges"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","Limoges"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","Limoges (kommun)"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","Limoges"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","利摩日"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","Limoges"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","Lemojez"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","Limoges"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","Limoges"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","Limoges"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#label","Limoges"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#comment","Limoges (en occitan : Limòtges) est une commune en Nouvelle-Aquitaine située dans le Grand Sud-Ouest de la France, préfecture du département de la Haute-Vienne et capitale de la province historique du Limousin. Du fait de sa politique patrimoniale, la ville possède le label « Ville d’art et d’histoire » depuis 2008."
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge137217"
"http://fr.dbpedia.org/resource/Limoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-87085"
