"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2000/01/rdf-schema#label","Dillon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2000/01/rdf-schema#label","Dillon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2000/01/rdf-schema#label","Dillon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2000/01/rdf-schema#label","Dillon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2000/01/rdf-schema#label","Dillon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2000/01/rdf-schema#label","Dillon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dillon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dilon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dillon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディロン"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dillon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dillon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dillon_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dillon"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дилон"
"http://fr.dbpedia.org/resource/Dillon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dillon"
