"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne","http://www.w3.org/2000/01/rdf-schema#label","Cuisine méditerranéenne"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mediterranean_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mediterranean_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Mediterranean_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міжземнаморская_кухня"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Aralıq_dənizi_mətbəxi"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hidangan_Mediterania"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:地中海飲食"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεσογειακή_κουζίνα"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mediterranean_cuisine"
