"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#label","Tectona philippinensis"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#label","Tectona philippinensis"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#label","ساج فليبينى"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#label","Tếch Philippin"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#label","ساج فليبيني"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#comment","Tectona philippinensis est une espèce de plantes de la famille des Lamiaceae."
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/32123/0"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-202024"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50291821"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/444254"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3899707"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/tectona-philippinensis"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=202024"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3850347"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filipina_tektono"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tectona_philippinensis"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساج_فليبينى"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_sb5"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:864925-1"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:864925-1"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساج_فليبيني"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tectona_philippinensis"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tếch_Philippin"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777239786"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tectona_philippinensis"
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://dbpedia.org/ontology/wikiPageID",10243235
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://dbpedia.org/ontology/wikiPageRevisionID",177943730
"http://fr.dbpedia.org/resource/Tectona_philippinensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
