"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/2000/01/rdf-schema#label","Dithyramb"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/2000/01/rdf-schema#label","Ditirambo"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/2000/01/rdf-schema#label","Dithyrambe"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/2000/01/rdf-schema#label","Ditirambo"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/2000/01/rdf-schema#label","Ditirambe"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/2000/01/rdf-schema#label","Dityramb"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/2000/01/rdf-schema#label","Ditirambo"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/2000/01/rdf-schema#label","ディテュランボス"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/2000/01/rdf-schema#label","Dytyramb"
"http://fr.dbpedia.org/resource/Dithyrambe","http://www.w3.org/2000/01/rdf-schema#comment","Le dithyrambe (en grec ancien διθύραμϐος / dithúrambos, étymologie obscure) est un hymne religieux chanté par un chœur d’hommes accompagné d'un aulos et d'une danse représentant à l'origine l'emprise de Dionysos sur les hommes. Même si des dithyrambes ont été adressés à d'autres divinités grecques, il s'agit avant tout d'une action liturgique célébrée en l’honneur de Dionysos, dont l'une des épiclèses est Dithyrambos. Par extension, il désigne aujourd'hui une louange enthousiaste, et le plus souvent excessive."
