"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2000/01/rdf-schema#label","Південне Убангі"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2000/01/rdf-schema#label","Sud-Ubangi (lalawigan)"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2000/01/rdf-schema#label","Ubangi Południowe"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2000/01/rdf-schema#label","Sud-Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2000/01/rdf-schema#label","Sud-Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2000/01/rdf-schema#label","Sud-Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2000/01/rdf-schema#label","Южное Убанги"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2000/01/rdf-schema#label","Sud-Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2000/01/rdf-schema#comment","Le Sud-Ubangi est depuis 2015 une province de la République démocratique du Congo à la suite de l'éclatement de la province historique de l'Équateur. Il se situe sur la rivière Ubangi. Son chef-lieu est Gemena."
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남우방기주"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Province_do_Oubangui_Nonnrece"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південне_Убангі"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7731903/"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამხრეთი_უბანგის_პროვინცია"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Sud-Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_del_Sud_Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sud-Ubangi_(lalawigan)"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sud-Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dél-Ubangi_tartomány"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834551"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южное_Убанги"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sud_Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Ubangi_del_Sur"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паўднёвае_Убангі_(правінцыя)"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سود-اوبانگی"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Sud-Ubangi_(Prowins)"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sud-Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сюд_Убанги"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南乌班吉省"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南ウバンギ州"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Sud-Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sud-Ubangi"
"http://fr.dbpedia.org/resource/Sud-Ubangi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnbj5w"
