"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2000/01/rdf-schema#label","锡金王国"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2000/01/rdf-schema#label","Royaume du Sikkim"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2000/01/rdf-schema#label","Regno del Sikkim"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2000/01/rdf-schema#comment","Le Royaume du Sikkim est une ancienne monarchie, fondée en 1642, par Phuntsog Namgyal, descendant de Gourou Tashi, et qui devient un État de l'Inde, le Sikkim, à partir de 1975. Son monarque était appelé le chogyal."
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iso.org/obp/ui/#iso:code:3166:SKIN"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সিকিম_রাজ্য"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninkrijk_Sikkim"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सिक्किम_अधिराज्य"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_of_Sikkim"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сикким_(княжество)"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सिक्कीमचे_राज्य"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_de_Siquim"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vương_quốc_Sikkim"
"http://fr.dbpedia.org/resource/Royaume_du_Sikkim","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Sikkim"
