"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2000/01/rdf-schema#label","بيج جون دونكان"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Big John Duncan"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Big John Duncan"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2000/01/rdf-schema#comment","John Duncan (né Jeff Le Rennais le 14 août 1958), mieux connu sous le nom de Big John Duncan, est un musicien et guitariste. Il est surtout connu comme guitariste de The Exploited pendant leur formation initiale de 1979 à 1984."
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/61842"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/517885"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3639814"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_John_Duncan"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_John_Duncan"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5p3g"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيغ_جون_دونكان"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيج_جون_دونكان"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/258e917c-4cf0-4a1a-a07d-dacfe6b93398"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Duncan"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageID",14512877
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageRevisionID",188985781
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Parlophone"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbage"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foo_Fighters"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1958"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Manson"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattie_Buchan"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punks_Not_Dead"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troops_of_Tomorrow"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twisted_Sister"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Big_John_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(groupe)"
