"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madunnuccia","http://www.w3.org/2000/01/rdf-schema#label","Madunnuccia"
"http://fr.dbpedia.org/resource/Madunnuccia","http://www.w3.org/2000/01/rdf-schema#comment","La Madunnuccia est une fête traditionnelle et religieuse se déroulant dans la ville d'Ajaccio en Corse chaque 18 mars. Cette fête est consacré à Notre-Dame de la Miséricorde, la sainte patronne de la ville d'Ajaccio, et la cathédrale Notre-Dame-de-l'Assomption est notamment décorée pour l'occasion."
"http://fr.dbpedia.org/resource/Madunnuccia","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Madunuccia"
"http://fr.dbpedia.org/resource/Madunnuccia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpddyz6"
"http://fr.dbpedia.org/resource/Madunnuccia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210273"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageID",324830
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageRevisionID",179569837
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savone"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1656"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_d'Ajaccio"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corse"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_de_miséricorde"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_en_France"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/wikiPageLength",1825
"http://fr.dbpedia.org/resource/Madunnuccia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corse"
"http://fr.dbpedia.org/resource/Madunnuccia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_en_France"
"http://fr.dbpedia.org/resource/Madunnuccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Madunnuccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Madunnuccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madunnuccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Madunnuccia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madunnuccia?oldid=179569837&ns=0"
"http://fr.dbpedia.org/resource/Madunnuccia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madunnuccia"
"http://fr.dbpedia.org/resource/Madunnuccia","http://dbpedia.org/ontology/abstract","La Madunnuccia est une fête traditionnelle et religieuse se déroulant dans la ville d'Ajaccio en Corse chaque 18 mars. Cette fête est consacré à Notre-Dame de la Miséricorde, la sainte patronne de la ville d'Ajaccio, et la cathédrale Notre-Dame-de-l'Assomption est notamment décorée pour l'occasion."
