"subject","predicate","object"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/2000/01/rdf-schema#label","Almanach royal"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/2000/01/rdf-schema#comment","L’Almanach royal est un annuaire de l'administration française, fondé en 1683 par le libraire Laurent d’Houry, publié sous ce titre de 1700 à 1792, puis sous différents titres (Annuaire impérial, etc.) de 1793 à 1919. Malgré son caractère peu attractif, du fait qu'il s'agissait d'une suite de listes nominatives, il jouissait d’une large diffusion auprès d’un lectorat essentiellement composé de financiers, de politiques et de toutes les personnes qui avaient un intérêt à connaître l’organisation administrative de la France."
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Almanach_royal"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb450757551#about"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839090"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Almanach_royal"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glpcbt"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Almanac"
"http://fr.dbpedia.org/resource/Almanach_royal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almanaque_real"
"http://fr.dbpedia.org/resource/Almanach_royal","http://dbpedia.org/ontology/wikiPageID",3640783
"http://fr.dbpedia.org/resource/Almanach_royal","http://dbpedia.org/ontology/wikiPageRevisionID",189070465
"http://fr.dbpedia.org/resource/Almanach_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Almanach_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
