"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage de Julien Offray de La Mettrie"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julien_Offray_de_La_Mettrie"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32084646"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://dbpedia.org/ontology/wikiPageID",5905317
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://dbpedia.org/ontology/wikiPageRevisionID",140876586
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Julien_Offray_de_La_Mettrie"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://www.w3.org/2004/02/skos/core#prefLabel","Ouvrage de Julien Offray de La Mettrie"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_philosophie"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie?oldid=140876586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_philosophique_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Julien_Offray_de_La_Mettrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophie_matérialiste"
