"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin (Francia)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin (Insel)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#label","サン・マルタン (西インド諸島)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#label","法屬聖馬丁"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен (Франція)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin (Antilles françaises)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен (владение Франции)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#label","تجمع سان مارتين"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin est un territoire français situé dans les Caraïbes, dans la partie nord de l’île de Saint-Martin, dans les Antilles, portant le statut de collectivité d'outre-mer française depuis le 15 juillet 2007. Avant cette date, elle faisait partie intégrante du département d'outre-mer de la Guadeloupe. Son code officiel géographique (code Insee) est le 978 depuis le 1er janvier 2008. Néanmoins, le code 97801 est utilisé par les applications nécessitant une codification à cinq chiffres. Son code postal est cependant le 97150 (il n’a pas changé depuis la séparation de la Guadeloupe)."
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-97801"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3655943"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin_(France)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=DEP-978"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Saint-Martin_(France)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Martin"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Мартен_(владение_Франции)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سنت_مارتین"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сен_Мартен"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Martinho_(França)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint_Martin"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sveti_Martin_(Francuska)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saint-Martin"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Saint-Martin"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sint_Maarten_(Frans)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Sen-Martin_(Zantiy_fransèz)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اجتماعیت_سینٹ_مارٹن"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3578421/"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सेंट_मार्टिन"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sen_Martenas"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatý_Martin_(francouzská_část)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Saint-Martin"
