"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:باراك_أوباما"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:باراك_اوباما"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բարաք_Օբամա"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バラク・オバマ"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Барак_Обама"
