"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2000/01/rdf-schema#label","Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2000/01/rdf-schema#label","Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2000/01/rdf-schema#label","Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2000/01/rdf-schema#label","Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2000/01/rdf-schema#label","Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брюссон"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brusson_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brusson_(pagklaro)"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356211"
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageID",793041
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageRevisionID",170930293
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brusson_(Marne)"
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brusson_(Italie)"
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christine_Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brusson_(Italie)"
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brusson_(Marne)"
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Brusson"
"http://fr.dbpedia.org/resource/Brusson","http://dbpedia.org/ontology/wikiPageLength",392
"http://fr.dbpedia.org/resource/Brusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Brusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Brusson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brusson?oldid=170930293&ns=0"
"http://fr.dbpedia.org/resource/Brusson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brusson"
