"subject","predicate","object"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2000/01/rdf-schema#label","Popovac (Čelinac)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2000/01/rdf-schema#label","Popovac (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2000/01/rdf-schema#label","Popovac (Čelinac)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2000/01/rdf-schema#comment","Popovac (en serbe cyrillique : Поповац) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Čelinac et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 190 habitants."
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Popovac_(Čelinac)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поповац_(Челинац)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Popovac_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Popovac_(Čelinac)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popovac_(Čelinac,_BiH)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popovac_(Čelinac)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1_40"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Popovac_(Čelinac)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041677"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Popovac_(Čelinac)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageID",4464581
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageRevisionID",172987725
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Čelinac"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radoslav_Brđanin"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_locale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čelinac"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_l'ex-Yougoslavie"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/wikiPageLength",6530
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.georss.org/georss/point","44.6786 17.2822"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Čelinac"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://xmlns.com/foaf/0.1/name","Popovac"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Popovac_(Čelinac)?oldid=172987725&ns=0"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6786
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.2822
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Поглед_на_Поповац.jpg"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Čelinac"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/latitude",44.6786
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/longitude",17.2822
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/légende","Vue générale de Popovac"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/nom","Popovac"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/population",190
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/altitude",302
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Поглед_на_Поповац.jpg?width=300"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Popovac_(Čelinac)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.282199859619 44.678600311279)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.282199859619 44.678600311279)"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/elevation",302.0
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/populationTotal",190
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/abstract","Popovac (en serbe cyrillique : Поповац) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Čelinac et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 190 habitants."
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q3625722"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Popovac_(Čelinac)","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Čelinac"
