"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#label","John Arlott"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#label","John Arlott"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Thomas John Arlott est un journaliste, commentateur sportif et écrivain britannique né le 25 février 1914 à Basingstoke et mort le 14 décembre 1991 à Aurigny. Il commente les matchs de cricket sur la BBC entre 1946 et 1980."
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=404679"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/arlott-john"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/8522.html"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0979_6285"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/38761"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1341009/"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6808dnt"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0035209"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F69538"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/9213"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Arlott"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119398125"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ارلوت"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62357444"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/16911046X/id"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/490"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071046992"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50002166"
"http://fr.dbpedia.org/resource/John_Arlott","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_Arlott"
