"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://purl.org/dc/terms/created",":"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Médaille commémorative de Madagascar"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Herinneringsmedaille aan Madagaskar"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Madagascar commemorative medal"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","La médaille commémorative de Madagascar est une médaille commémorative française attribuée aux participants des expéditions de 1883 et 1895 à Madagascar."
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Médaille_commémorative_de_Madagascar_(1896)"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madagascar_commemorative_medal"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Médaille_commémorative_de_Madagascar_(1896)"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herinneringsmedaille_aan_Madagaskar"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0807yvj"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332249"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageID",5086653
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",168233365
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_Madagascar"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charles_René_Achille_Duchesne"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_franco-malgache"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_France"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_commémorative_française"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Madagascar"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubans_des_décorations_militaires_et_civiles_françaises"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1886"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Médaille_commémorative_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Légion_d'honneur"
