"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strobiloïde","http://www.w3.org/2000/01/rdf-schema#label","Strobiloïde"
"http://fr.dbpedia.org/resource/Strobiloïde","http://www.w3.org/2000/01/rdf-schema#comment","Un strobiloïde (du grec ancien στρόβιλος, toupie) est une représentation graphique utilisée notamment en statistiques et en sciences économiques. Il permet de mettre en relation deux histogrammes, avec l'axe des abscisses en commun (généralement placé verticalement) et l'axe des ordonnées en opposition. La forme en résultant ressemble plus ou moins à une toupie vue en coupe."
"http://fr.dbpedia.org/resource/Strobiloïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500494"
"http://fr.dbpedia.org/resource/Strobiloïde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hplq0"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageID",4865052
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageRevisionID",182101597
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chauvel"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toupie"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pyramide_des_âges_Kourou_1999.svg"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histogramme"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/wikiPageLength",1308
"http://fr.dbpedia.org/resource/Strobiloïde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Strobiloïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Strobiloïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Strobiloïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Strobiloïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Strobiloïde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Strobiloïde?oldid=182101597&ns=0"
"http://fr.dbpedia.org/resource/Strobiloïde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramide_des_âges_Kourou_1999.svg"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramide_des_âges_Kourou_1999.svg?width=300"
"http://fr.dbpedia.org/resource/Strobiloïde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Strobiloïde"
"http://fr.dbpedia.org/resource/Strobiloïde","http://dbpedia.org/ontology/abstract","Un strobiloïde (du grec ancien στρόβιλος, toupie) est une représentation graphique utilisée notamment en statistiques et en sciences économiques. Il permet de mettre en relation deux histogrammes, avec l'axe des abscisses en commun (généralement placé verticalement) et l'axe des ordonnées en opposition. La forme en résultant ressemble plus ou moins à une toupie vue en coupe. Une des utilisations les plus connues est la pyramide des âges, mais le strobiloïde est utilisé pour représenter diverses données socio-démographiques en fonction du sexe ou d'autres partitions binaires de l'échantillon considéré. L'usage récent du terme en sociologie est vraisemblablement l'enseignement de Louis Chauvel, présentant une figure du genre comme illustration de la répartition des revenus par tête et patrimoine par ménage dans une société donnée : le strobiloïde de Chauvel, pour ainsi dire une pyramide des revenus."
