"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sensitogramme","http://www.w3.org/2000/01/rdf-schema#label","Sensitogramme"
"http://fr.dbpedia.org/resource/Sensitogramme","http://www.w3.org/2000/01/rdf-schema#comment","Un sensitogramme est un morceau de surface sensible qui comporte des zones vierges, grises ou colorées destinées à être lues, après traitement, à l'aide d'un densitomètre. Le résultat de ces lectures est utilisé pour surveiller la qualité des bains de traitement et le bon fonctionnement des machines. Lorsque ces mesures s'écartent trop des tolérances, le test est « hors normes » ; il est impératif de corriger le problème avant de lancer toute production. 
* Portail de la photographie"
"http://fr.dbpedia.org/resource/Sensitogramme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478636"
"http://fr.dbpedia.org/resource/Sensitogramme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktw5"
"http://fr.dbpedia.org/resource/Sensitogramme","http://dbpedia.org/ontology/wikiPageID",1200258
"http://fr.dbpedia.org/resource/Sensitogramme","http://dbpedia.org/ontology/wikiPageRevisionID",154279606
"http://fr.dbpedia.org/resource/Sensitogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sensitométrie"
"http://fr.dbpedia.org/resource/Sensitogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densitomètre"
"http://fr.dbpedia.org/resource/Sensitogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sensitogramme_Fujifilm_CN-16.png"
"http://fr.dbpedia.org/resource/Sensitogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sensitogramme_Fujifilm_CP-40FA.png"
"http://fr.dbpedia.org/resource/Sensitogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sensitogramme_Fujifilm_CR-56.png"
"http://fr.dbpedia.org/resource/Sensitogramme","http://dbpedia.org/ontology/wikiPageLength",1510
"http://fr.dbpedia.org/resource/Sensitogramme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sensitométrie"
"http://fr.dbpedia.org/resource/Sensitogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sensitogramme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sensitogramme?oldid=154279606&ns=0"
"http://fr.dbpedia.org/resource/Sensitogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sensitogramme_Fujifilm_CN-16.png"
"http://fr.dbpedia.org/resource/Sensitogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sensitogramme_Fujifilm_CP-40FA.png"
"http://fr.dbpedia.org/resource/Sensitogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sensitogramme_Fujifilm_CR-56.png"
"http://fr.dbpedia.org/resource/Sensitogramme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sensitogramme_Fujifilm_CN-16.png?width=300"
"http://fr.dbpedia.org/resource/Sensitogramme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sensitogramme"
"http://fr.dbpedia.org/resource/Sensitogramme","http://dbpedia.org/ontology/abstract","Un sensitogramme est un morceau de surface sensible qui comporte des zones vierges, grises ou colorées destinées à être lues, après traitement, à l'aide d'un densitomètre. Le résultat de ces lectures est utilisé pour surveiller la qualité des bains de traitement et le bon fonctionnement des machines. Lorsque ces mesures s'écartent trop des tolérances, le test est « hors normes » ; il est impératif de corriger le problème avant de lancer toute production. Par exemple, après développement d'un sensitogramme C-41 (procédé standard pour les émulsions photographiques négatives couleur), on constate un contraste insuffisant et un manque de densité générale ; ces défauts sont mis en évidence par la mesure des plages HD, LD et D-max du test. On suspectera un problème de révélateur : insuffisance de l'agitation (problème de bullage à l'azote, de pompe de circulation), un manque d'entretien du bain ou une panne de chauffage. Le sensitogramme sert de référence, il est donc réalisé dans des conditions très strictes par le fabricant de l'émulsion (film ou papier). On doit donc le conserver au congélateur jusqu'à son utilisation afin de préserver l'image latente qu'il comporte. 
* Portail de la photographie"
