"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2000/01/rdf-schema#label","Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2000/01/rdf-schema#label","Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2000/01/rdf-schema#label","Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2000/01/rdf-schema#label","Sallapadan (Abra)"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2000/01/rdf-schema#label","Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2000/01/rdf-schema#label","Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2000/01/rdf-schema#label","Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2000/01/rdf-schema#label","Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2000/01/rdf-schema#comment","Sallapadan est une municipalité située dans la province d'Abra, aux Philippines."
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sallapadan,_Abra"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sallapadan,_Abra"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sallapadan,_Abra"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sallapadan_(Abra)"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sallapadan,_Abra"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h5fg"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1690848/"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29116"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سالاپادان،_ابرا"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://dbpedia.org/ontology/wikiPageID",2977647
"http://fr.dbpedia.org/resource/Sallapadan","http://dbpedia.org/ontology/wikiPageRevisionID",164283903
"http://fr.dbpedia.org/resource/Sallapadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_de_la_Cordillère"
"http://fr.dbpedia.org/resource/Sallapadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Abra"
"http://fr.dbpedia.org/resource/Sallapadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_des_Philippines_par_province"
"http://fr.dbpedia.org/resource/Sallapadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_d'Abra"
"http://fr.dbpedia.org/resource/Sallapadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Sallapadan","http://dbpedia.org/ontology/wikiPageLength",731
"http://fr.dbpedia.org/resource/Sallapadan","http://www.georss.org/georss/point","17.4551 120.7599"
"http://fr.dbpedia.org/resource/Sallapadan","http://www.georss.org/georss/point","17.45527778 120.75722222"
"http://fr.dbpedia.org/resource/Sallapadan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_d'Abra"
"http://fr.dbpedia.org/resource/Sallapadan","http://xmlns.com/foaf/0.1/name","Sallapadan"
"http://fr.dbpedia.org/resource/Sallapadan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sallapadan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
