"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2000/01/rdf-schema#label","تومي هوتون"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2000/01/rdf-schema#label","Tommy Hutton"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2000/01/rdf-schema#comment","Thomas George Hutton (né le 20 avril 1946 à Los Angeles, Californie, États-Unis) est un ancien joueur de baseball et un commentateur sportif. Il joue 952 matchs de la Ligue majeure de baseball sur 12 saisons de 1966 à 1981, comme joueur de premier but et voltigeur des Dodgers de Los Angeles (1966 et 1969), des Phillies de Philadelphie (1972-1977), des Blue Jays de Toronto (1978) et des Expos de Montréal (1978-1981). Il a frappé pour ,248 de moyenne au bâton au cours de sa carrière, réussi 410 coups sûrs dont 22 circuits, récolté 196 points marqués et 186 points produits et maintenu un pourcentage de présence sur les buts de ,339. À Montréal, il est connu pour avoir créé le BUS Squad (« l'escouade BUS »), qui remet un prix du type « employé du mois » pour souligner l'apport, souvent négligé"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/125"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=116374"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/h/huttoto01.shtml"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=hutton001tho"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=huttoto01"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1006246"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تومي_هوتون"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16107348"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tommy_Hutton"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rvxp3"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تومى_هوتون"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageID",9134226
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageRevisionID",170526282
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commentateur_des_Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commentateur_des_Marlins_de_la_Floride"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_Sports_Florida"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_d'utilité"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Tommy_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
