"subject","predicate","object"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://www.w3.org/2000/01/rdf-schema#label","Datation par le chlore 36"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://www.w3.org/2000/01/rdf-schema#comment","La datation par le chlore 36 est une méthode de radiodatation qui repose sur la radioactivité de l'isotope 36 du chlore dont la demi-vie est d'environ 300 000 ans. La méthode est utilisée en hydrologie et en glaciologie pour déterminer des durées de quelques décennies ou bien de l'ordre de la centaine de milliers d'années."
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318743"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd1s4457"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageID",11594218
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageRevisionID",177631845
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_radiométrique"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorium"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_(atoll)"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chlore"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Coulomb"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_chlore"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bassin_artésien"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérosol"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrologie"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Roth"
"http://fr.dbpedia.org/resource/Datation_par_le_chlore_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
