"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://www.w3.org/2000/01/rdf-schema#label","Sonate Bibliche"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://www.w3.org/2000/01/rdf-schema#label","Sonates bibliques"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://www.w3.org/2000/01/rdf-schema#comment","On désigne habituellement par « Sonates bibliques » six pièces pour clavecin ou orgue de Johann Kuhnau, dont le recueil a été publié en 1700 et dont le titre exact est Musicalische Vorstellung einiger Biblischer Historien (en français : Représentation musicale de quelques histoires bibliques). Et la page de titre continue (comme c'est souvent l'usage de l'époque) ainsi : « en 6 sonates à jouer au clavier, proposées par Johann Kuhnau pour l'amusement de tous les amateurs. » Le recueil est dédié à Heinrich Christoph Hammermüller, éminent juriste et administrateur princier."
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1sx11h"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonate_Bibliche"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/30008787X"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177033103"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3964692"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageID",9841125
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageRevisionID",185726466
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_clavecin"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_(Bible)"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ézéchias"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689_en_musique_classique"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébecca_(Bible)"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Poglietti"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goliath_(Bible)"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spanish_-_Jacob_and_Rachel_at_the_Well_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Kuhnau"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neue_Clavier-Übung"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jakob_Froberger"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poussin_La_Victoire_de_Gédéon_contre_les_Madianite.jpg"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_à_programme"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_clavecin"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frische_Clavier-Früchte"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Juda"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Canaan_(Bible)"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Phillip_Medhurst_Picture_Torah_276._Burial_of_Jacob._Genesis_cap_50_v_13._Galle.jpg"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonia_Mundi"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Osmar_Schindler_David_und_Goliath.jpg"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madian"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Butt"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaïe"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692_en_musique_classique"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Leonhardt"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gédéon"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700_en_musique_classique"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hezekiah_lies_ailing_in_bed,_surrounded_by_anxious_soldiers_Wellcome_V0034330.jpg"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_and_Saul_(Julius_Kronberg)_-_Nationalmuseum_-_18384.tif"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biblic_Sonatas.jpg"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saül"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Johann_Kuhnau"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Kaspar_Kerll"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696_en_musique_classique"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philistins"
"http://fr.dbpedia.org/resource/Sonates_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob"
