"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2000/01/rdf-schema#label","Nikolić"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2000/01/rdf-schema#label","Nikolic"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2000/01/rdf-schema#label","Николич"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolić"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nikoličs"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Николич"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955776"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Николићи"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nikolići"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikolić"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nikolići"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Николич_(пояснение)"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Николич"
"http://fr.dbpedia.org/resource/Nikolic","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Nikolić"
"http://fr.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageID",4828551
"http://fr.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageRevisionID",188841162
"http://fr.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simo_Nikolić"
"http://fr.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spasoje_Nikolić"
"http://fr.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andra_Nikolić"
"http://fr.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predrag_Nikolić"
"http://fr.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Nikolić"
"http://fr.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislav_Nikolić"
"http://fr.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksej_Nikolić"
