"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Natation au Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuoto_in_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13295708"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السباحة_في_نيجيريا"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swimming_in_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나이지리아의_수영"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شنا_در_نیجریه"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نائجیریا_میں_تیراکی"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svømming_i_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://dbpedia.org/ontology/wikiPageID",10323029
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",130368206
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Natation au Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Natation_au_Nigeria?oldid=130368206&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Natation_par_pays"
