"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flamborough—Glanbrook_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flamborough—Glanbrook_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Flamborough—Glanbrook (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Flamborough—Glanbrook_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Flamborough—Glanbrook est une circonscription provinciale de l'Ontario représentée à l'Assemblée législative de l'Ontario depuis 2018."
"http://fr.dbpedia.org/resource/Flamborough—Glanbrook_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flamborough—Glanbrook_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Flamborough—Glanbrook_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9l_vffh"
"http://fr.dbpedia.org/resource/Flamborough—Glanbrook_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39073159"
"http://fr.dbpedia.org/resource/Flamborough—Glanbrook_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",11867827
"http://fr.dbpedia.org/resource/Flamborough—Glanbrook_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",175405490
"http://fr.dbpedia.org/resource/Flamborough—Glanbrook_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Flamborough—Glanbrook_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(circonscription_provinciale)"
