"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://www.w3.org/2000/01/rdf-schema#label","Klimov VK-800"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://www.w3.org/2000/01/rdf-schema#comment","Le Klimov VK-800 (en russe : « Климов ВК-800 ») est un turbomoteur russe de cinquième génération, de la gamme des 500 à 800 ch."
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17039323"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Klimov_VK-800"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9xw_n"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ВК-800"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VK–800"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klimov_VK-800"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Klimov_VK-800"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://dbpedia.org/ontology/wikiPageID",10787874
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://dbpedia.org/ontology/wikiPageRevisionID",153142843
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamov_Ka-226"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomeca_Arriel"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_T56"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_centrifuge"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klimov_TV7-117"
"http://fr.dbpedia.org/resource/Klimov_VK-800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klimov_TV3-117"
