"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#label","Мацудайра Саданобу"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#label","Мацудайра Саданобу"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#label","松平定信"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#comment","Matsudaira Sadanobu (松平 定信, 15 janvier 1759-14 juin 1829) est un daimyo du milieu de l'époque d'Edo, renommé pour les réformes financières qui ont sauvé le domaine de Shirakawa, et les réformes similaires qu'il a mises en œuvre au cours de son mandat de rōjū (conseiller ancien) (rōju shuza ; 老中首座) du shogunat Tokugawa, de 1787 à 1793."
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00564785"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jt23bj"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/德川-44"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matsudaira_Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Matsudaira-Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1701_9400"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2195867"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061147184/id"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matsudaira_Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matsudaira_Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118604708"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мацудайра_Саданобу"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5028015A"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82086377"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Matsudaira_Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/松平定信"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/94587"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Matsudaira_Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matsudaira_Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matsudaira_Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14458980b#about"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平定信"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماتسودایرا_سادانوبو"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rt02"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p21230657X"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00270750"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Macudaira_Szadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121832380"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Matsudaira_Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284038"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마쓰다이라_사다노부_(1759년)"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/松平定信"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sadanobu_Matsudaira"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matsudaira_Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7065232"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Matsudaira_Sadanobu"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мацудайра_Саданобу"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mita_(Tokyo)"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Edo_(ville)"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://dbpedia.org/ontology/wikiPageID",7695582
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://dbpedia.org/ontology/wikiPageRevisionID",168443788
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugawara_no_Michizane"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tokugawa"
"http://fr.dbpedia.org/resource/Matsudaira_Sadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1829"
