"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2000/01/rdf-schema#label","Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2000/01/rdf-schema#label","Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2000/01/rdf-schema#label","Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2000/01/rdf-schema#label","Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2000/01/rdf-schema#label","Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2000/01/rdf-schema#label","Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2000/01/rdf-schema#comment","Hrdibořice (en allemand : Herdborschitz) est une commune du district de Prostějov, dans la région d'Olomouc, en Tchéquie. Sa population s'élevait à 214 habitants en 2020."
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/48020"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge390104"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00288276"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هردیبوریتسه"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هردیبوریتسه"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/438452"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_vj1h"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770114"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хрдиборжице"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3074863/"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hrdibořice"
"http://fr.dbpedia.org/resource/Hrdibořice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hrdibořice"
