"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallice","http://www.w3.org/2000/01/rdf-schema#label","Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://www.w3.org/2000/01/rdf-schema#label","Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20551116"
"http://fr.dbpedia.org/resource/Gallice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://dbpedia.org/ontology/wikiPageID",13281006
"http://fr.dbpedia.org/resource/Gallice","http://dbpedia.org/ontology/wikiPageRevisionID",176698978
"http://fr.dbpedia.org/resource/Gallice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Octave_Gallice"
"http://fr.dbpedia.org/resource/Gallice","http://dbpedia.org/ontology/wikiPageLength",379
"http://fr.dbpedia.org/resource/Gallice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gallice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Gallice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gallice?oldid=176698978&ns=0"
"http://fr.dbpedia.org/resource/Gallice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gallice"
