"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://www.w3.org/2000/01/rdf-schema#label","Massif armoricain"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926670"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armorican_massif"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://dbpedia.org/ontology/wikiPageID",960489
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://dbpedia.org/ontology/wikiPageRevisionID",180901997
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://www.w3.org/2004/02/skos/core#prefLabel","Massif armoricain"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Massif_armoricain?oldid=180901997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_France_métropolitaine"
"http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Pays_de_la_Loire"
