"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Villa Belgiojoso Bonaparte"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Villa Reale di Milano"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Вилла Реале"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Villa royale de Milan"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Villa Real (Milán)"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2000/01/rdf-schema#comment","La villa royale de Milan (en italien, Villa Reale di Milano), aujourd'hui villa comunale, connue aussi comme villa Belgioioso ou villa Bonaparte, est une villa italienne de style néoclassique construite entre 1790 et 1796 par l’architecte Leopoldo Pollack. Située à Milan au 15 rue Palestro, près des Jardins Indro Montanelli et Porta Venezia, cette villa fut la résidence de Joachim Murat, maréchal de Napoléon Ier, du vice-roi Eugène de Beauharnais, du général des armées autrichiennes Heinrich Johann de Bellegarde, de Napoléon III et du maréchal Jean-Baptiste Philibert Vaillant."
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Reale_(Milan)"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/architetture/schede/MI060-00004"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вилла_Реале"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839379"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villa_Reale"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівська_вілла_Мілана"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lqh95r"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Villa_Belgiojoso_Bonaparte"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_Belgiojoso_Bonaparte"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Real_(Milán)"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_Reale_di_Milano"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://dbpedia.org/ontology/wikiPageID",7831830
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",170947959
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Piermarini"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Villa_royale_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
