"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Machinerie (cinéma)"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://www.w3.org/2000/01/rdf-schema#comment","Au cinéma et à la télévision, la machinerie est le domaine relatif aux installations et accroches de caméra, à l'exécution des travellings, aux constructions temporaires, et à la sécurité de toutes les personnes présentes sur le plateau. La machinerie demande de bonnes compétences en mécanique, et dans le travail du bois et du métal, pour construire à chaque tournage des installations temporaires adaptées aux contraintes de certains plans inhabituels."
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0tbq"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274482"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageID",4226516
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageRevisionID",172092880
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadreur"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praticable_(cinéma_et_télévision)"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_(outil)"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travelling"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairagiste"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolly_(cinéma)"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machiniste_(spectacle)"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(cinéma)"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décor"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dolly_rail.JPG"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_de_caméra"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_machiniste"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_cinéma"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circular_track.jpg"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borniol"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projecteur_(spectacle)"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/wikiPageLength",3804
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Machinerie_(cinéma)?oldid=172092880&ns=0"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circular_track.jpg"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolly_rail.jpg"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://fr.dbpedia.org/property/auteur","François Reumont"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://fr.dbpedia.org/property/ref","Référence:Le Guide machinerie de la prise de vues cinéma"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://fr.dbpedia.org/property/titre","Le Guide machinerie de la prise de vues cinéma"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://fr.dbpedia.org/property/éditeur","Dujarric"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dolly_rail.jpg?width=300"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Machinerie_(cinéma)"
"http://fr.dbpedia.org/resource/Machinerie_(cinéma)","http://dbpedia.org/ontology/abstract","Au cinéma et à la télévision, la machinerie est le domaine relatif aux installations et accroches de caméra, à l'exécution des travellings, aux constructions temporaires, et à la sécurité de toutes les personnes présentes sur le plateau. La machinerie demande de bonnes compétences en mécanique, et dans le travail du bois et du métal, pour construire à chaque tournage des installations temporaires adaptées aux contraintes de certains plans inhabituels."
