"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Base de la Royal Air Force"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Air_Force_stations"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Základny_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8684044"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پایگاه‌های_نیروی_هوایی_سلطنتی"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Royal_Air_Force_stations"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قواعد_سلاح_الجو_الملكي"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בסיסי_חיל_האוויר_המלכותי"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국_왕립공군의_기지"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國皇家空軍基地"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bazy_lotnicze_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Air_Force_stations"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Basi_della_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageID",1149916
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",179438750
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2004/02/skos/core#prefLabel","Base de la Royal Air Force"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Base_de_la_Royal_Air_Force?oldid=179438750&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royal_Air_Force"
