"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Rabobank","http://www.w3.org/2000/01/rdf-schema#label","Rabobank Cycling Team/Saison 2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Rabobank","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011 de l'équipe cycliste Rabobank"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Rabobank","http://www.w3.org/2000/01/rdf-schema#label","Rabobank (wielerploeg)/2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Rabobank","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011 de l'équipe cycliste Rabobank est la seizième de l'équipe néerlandaise depuis que le sponsor Rabobank s'est engagé dans le cyclisme en 1996. En tant qu'équipe WorldTour, l'équipe participe à l'ensemble du calendrier de l'UCI World Tour du Tour Down Under en janvier et au Tour de Lombardie en octobre. Parallèlement au World Tour, Rabobank peut participer aux courses des circuits continentaux de cyclisme."
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Rabobank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1330&season=2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Rabobank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rabobank_(wielerploeg)/2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Rabobank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rabo_ProTeam_in_2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Rabobank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330819"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Rabobank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9tmgs"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Rabobank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rabobank_Cycling_Team/Saison_2011"
