"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Suchcice (Mazovie)"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Сухцице (Мазовецьке воєводство)"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Suchcice, Masovian Voivodeship"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Suchcice (województwo mazowieckie)"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Suchcice (prononciation : [suxˈt͡ɕit͡sɛ]) est un village polonais de la gmina de Czerwin dans le powiat d'Ostrołęka de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 8 kilomètres à l'ouest de Czerwin (siège de la gmina), 16 kilomètres au sud d'Ostrołęka (siège du powiat) et à 91 kilomètres au nord-est de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сухцице_(Мазовия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suchcice_(województwo_mazowieckie)"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сухцице_(Мазовецьке_воєводство)"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q7dv7"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7632880"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suchcice,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/757887/"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сухцице_(Мазовин_воеводалла)"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://dbpedia.org/ontology/wikiPageID",8376914
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://dbpedia.org/ontology/wikiPageRevisionID",184493246
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrołęka"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Ostrołęka"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czerwin_(village)"
"http://fr.dbpedia.org/resource/Suchcice_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czerwin_(gmina)"
